HA8LKM,Gabor
HA8LLH,Feri
HA8LLH/P,Feri
HA8LTQ,Imre
HA8MT,Fero
HA8NU,no name
HA8PK,Sandor
HA8QW,Nagy
HA8QZ,Lali
HA8TG,Lajos
HA8TI,Janos
HA8WP,Lajos
HA8WX,Miklos (Miki)
HA8YA,Imre
HA8ZB,Bela
HA9PI,Feri
HA9RP,Oszi
HA9RT,Jo
HB/AC2KL/P,Kevin
HB0/DL8DXL/P,Fred
HB0/DL9MDI/P,Manfred
HB0/HB9AFH/P,Hugo
HB0/HB9CVQ/P,Andy
HB0/HB9DPR/P,Tom
HB0/HB9DQM/P,Manuel
HB0/HB9FVF/P,Matthias
HB0/HB9GKR,Ralf
HB0/HB9IAB/P,Eric
HB0/NS0TA,Radio Club
HB0/OE9HRV/P,Herbert
HB0/OE9TKH/P,Tom
HB0AFVL,Amateurfunk Verein Liecht
HB0CC,Ivo
HB0WR,Waldemar
HB15SOTA,Special call
HB3XRV,Rene
HB3XTJ,Fritz
HB3XTZ,Sabrina
HB3XVC,Tobias
HB3YAZ,Alex
HB3YCD,Thomas
HB3YCT,Thomas
HB3YCY,Loick
HB3YDT,Dani
HB3YFP,Patrick
HB3YGD,Daniel
HB3YHH,Stephan
HB3YNO/P,Peter
HB3YOY,Hansruedi
HB3YPI,Silvio
HB3YPS,Christian
HB3YTO,Tom
HB3YVA,Tony
HB3YVW,Ralf
HB3YWO,Stefan
HB3YZD,Pascal
HB40VC,Radio Club Swissair
HB4FG,Swiss Army Ham Station
HB9/DF8KY/P,Karl-Josef
HB9/DJ5AV/P,Michael
HB9/DK9ES/P,Norbert
HB9/DL1DVE/P,Thomas
HB9/DL4FO/P,Chris
HB9/DL6BBT/P,Lutz
HB9/F5HTR/P,Robert
HB9/F8CZI/O,Laurent
HB9/F8CZI/P,Laurent
HB9/LZ2CWW/P,Teodora
HB9/M0HJV/P,Eva
HB9/MM0YCJ/P,Colwyn
HB9/NS0TA,Radio Club
HB9/OE9TKH/P,Tom
HB9/PB2T/P,Hans
HB90AFI,Kurt
HB90CRO,David
HB90CSA,Fritz
HB90EIV,Michu
HB90GKR,Ralf
HB9AAI,Rene
HB9AAL,Peter
HB9AAQ,Fred
HB9ABO,Urs
HB9AEP,Hugo
HB9AFH,Hugo
HB9AFH/P,Hugo
HB9AFI,Kurt
HB9AFI/P,Kurt
HB9AFZ,Francesco (Frank)
HB9AFZ/P,Francesco (Frank)
HB9AGA,Walter
HB9AGH,Ambrosi
HB9AGO,Hannes
HB9AGO/P,Hannes
HB9AGR,Lucien
HB9AIJ,Peter
HB9AJN,Ruedi
HB9AJP,Christoph
HB9ALN,Erich
HB9ALO,Mauro
HB9AMO,Pierre
HB9ANK,Heinz
HB9ANR,Juergen
HB9AOO,Kurt
HB9APF,Werner
HB9APJ,Heinrich
HB9APJ/P,Heinrich
HB9AQA,Ferdi
HB9AQF,Hans
HB9ARF,Philippe
HB9ARQ,Konrad
HB9ASV,Peter
HB9ASV/P,Peter
HB9ASZ,Bernhard (Bernie)
HB9AUK,Walter (Walt)
HB9AUS,Fabio
HB9AUW,Ernst
HB9AVE,Willi
HB9AWO,Juerg
HB9AXG,Antoine
HB9AXL,Paul
HB9AXL/P,Paul
HB9AY,Ur-063
HB9AZA,Gusti
HB9BA,Klubstation
HB9BAB,Juerg
HB9BAB/P,Juerg
HB9BAB/QRP,Juerg
HB9BAS/P,Roland
HB9BAT,Emil
HB9BCB,Heinz
HB9BCB/B,Heinz
HB9BCB/P,Heinz
HB9BCZ,Robert
HB9BDM,Mark
HB9BEG,Ernst
HB9BEG/P,Ernst
HB9BEQ,Renato
HB9BFC/P,Juerg
HB9BGG,Marco
HB9BGG/P,Marco
HB9BGL,Michael
HB9BGL/P,Michael
HB9BGL/QRP,Michael
HB9BHU,Fredi
HB9BHU/P,Fredi
HB9BHW,Hansruedi
HB9BHW/P,Hansruedi
HB9BHY,Walter
HB9BIN,Juerg
HB9BIN/P,Juerg
HB9BJL,Christian
HB9BKI,Joseph
HB9BMD,Hugo
HB9BNC,Fritz
HB9BNK,Werner
HB9BOS,Heinz
HB9BPH,Heinz
HB9BQB,Guido
HB9BQB/P,Guido
HB9BQI/P,Rene
HB9BQK,Emil
HB9BQO,Erwin
HB9BQP,Eugen
HB9BQR,Roland
HB9BQU,Hans
HB9BQU/P,Hans
HB9BQY,Edi
HB9BRH,Tom
HB9BRJ,Markus
HB9BRJ/P,Markus
HB9BRU,Peter
HB9BRW,Hans-Peter
HB9BSH,Thomas
HB9BSH/P,Thomas
HB9BTI,Peter
HB9BWR,Kurt
HB9BXE,Hans-Peter
HB9BXF,Franz
HB9BXO,Renato
HB9BXQ,Renato
HB9BYI,Wolfi
HB9BYQ,Uli
HB9BYZ,Peter
HB9BYZ/P,Peter
HB9BYZ/QRP,Peter
HB9CAO,Roby
HB9CAT,Mark
HB9CAT/P,Mark
HB9CBR,Bruno
HB9CBR/P,Bruno
HB9CCL,Ruedi
HB9CCM,Peter
HB9CCZ,Peter
HB9CDA,Hubert
HB9CDH,Bruno
HB9CEI,Hans
HB9CEV,Arthur
HB9CEX,Peter
HB9CEX/P,Peter
HB9CFJ,Giulio
HB9CFL,Robert
HB9CGA,Uli
HB9CGA/P,Uli
HB9CGL,Claude
HB9CGL/P,Claude
HB9CGO,Roland
HB9CGO/QRP,Roland
HB9CGW,Willy
HB9CHB,Martin
HB9CIC,Sepp
HB9CKV,Hans
HB9CKV/P,Hans
HB9CLT,Thomas
HB9CLT/P,Thomas
HB9CLT/QRP,Thomas
HB9CMC,Friedrich
HB9CMI,Peter
HB9CMI/P,Peter
HB9CNU,Rolf
HB9CNX,Stephan
HB9CNY,Bruno
HB9COS,Urs
HB9CPQ,Mario
HB9CPS,Geo
HB9CPS/P,Geo
HB9CQL,Ruedi
HB9CQT,Hans
HB9CRO,David
HB9CRX,Claude
HB9CRY,Rene
HB9CSA,Fritz
HB9CSA/P,Fritz
HB9CSM,Fritz Zwingli
HB9CTU,Herbert
HB9CUB,Uli
HB9CUE,Hansjürg
HB9CVE,Andy
HB9CVN,Ferdinando
HB9CVQ,Andy
HB9CWF,Katharina
HB9CWK,Norbert
HB9CXI,Dominic
HB9CYF,Christian
HB9CYV,Chris
HB9CYX,Fritz
HB9CZF,Dominique
HB9CZF/P,Dominique
HB9CZR,Rolf
HB9DAX,Fred
HB9DAX/P,Fred
HB9DAX/QRP,Fred
HB9DBM,Mark
HB9DCE,Bert
HB9DCL,Frank
HB9DCO,Duri
HB9DCO/P,Art
HB9DDE,Urs
HB9DDO,Stephan
HB9DDZ,Nick HBFF-0010
HB9DEN,Bruno
HB9DES,Stephane
HB9DES/QRP,Stephane
HB9DEV,Albert
HB9DFQ,Paul
HB9DGV,Rolf
HB9DGV/P,Rolf
HB9DGV/QRP,Rolf
HB9DGZ,Rene
HB9DHA,Reinhard
HB9DHE,Daniel
HB9DIA,Ruedi
HB9DIZ,Markus
HB9DKZ,Hans-Juerg
HB9DMV,Franco
HB9DNB,Thadde
HB9DNB/P,Thadde
HB9DNP,Francois
HB9DNZ,Erhard
HB9DOR,Thomas
HB9DOT,Dean
HB9DPC,Heinz
HB9DPR,Tom
HB9DPR/P,Tom
HB9DPZ,Robert
HB9DQJ,Markus
HB9DQL,Juerg
HB9DQM,Manuel
HB9DQM/P,Manuel
HB9DRM,Thomas
HB9DRT,Joachim
HB9DRW,Edi
HB9DSE,Karl
HB9DST,Paul
HB9DSW,Kari
HB9DUS,Lorenzo
HB9DX,Markus
HB9DXA,Heiner
HB9EAJ,Stephan
HB9EAR,Scott
HB9EBC,Michael
HB9EBZ,Lukas
HB9EBZ/P,Lukas
HB9ECS,Charli
HB9EFJ,Claudio
HB9EGA,Marcin
HB9EGO,Mauro
HB9EHP,Hans-peter
HB9EIV,Michu
HB9EIV/P,Michu
HB9EIY,Michael
HB9EIZ,Markus
HB9EKI,Franco
HB9EKJ/P,Geni
HB9EKK,Rolf
HB9EKO,Jens
HB9EKY,Beat
HB9EKY/P,Beat
HB9ELD,Didy
HB9ELD/P,Didy
HB9ELE,Didi
HB9ELF,Yvonne
HB9ELO,Andi
HB9ELZ,Markus
HB9ELZ/P,Markus
HB9EMG,Andy
HB9ENR,Hansruedi, 9H1XT 
HB9EOU,Ludovich
HB9ESR,Markus
HB9ESS,Christian
HB9ETR,Rob
HB9EVF,Tom
HB9EVS,Stefan
HB9EWO,Clemens
HB9EWO/P,Clemens
HB9EWU,Bodo
HB9EXA,Pascal
HB9EXF,Cami
HB9EYB,Rene
HB9EYP,Jaques
HB9EYP/P,Jaques
HB9EYW,Philipp
HB9FAB,Patrick
HB9FAI,Peter
HB9FAI/P,Peter
HB9FAQ,Fiorenzo
HB9FAS/P,no name
HB9FBA,Moreno
HB9FBG,Mauro
HB9FBM,Fabio
HB9FBN,Rico
HB9FBQ,Nello
HB9FDT,Alexander
HB9FDT/P,Alexander
HB9FEH,Sergio
HB9FHX,Roger
HB9FIH,Erich
HB9FKP,Patrick
HB9FKP/P,Patrick
HB9FL/P,Radio Club
HB9FLU,Manfred
HB9FMD,Roland
HB9FMG,Adi
HB9FND,Alex
HB9FNN,Mathias
HB9FNX,Stefan
HB9FPM,Eva
HB9FPM/P,Eva
HB9FRK/P,Andy
HB9FRL,Ernst
HB9FRV,Mathias (Matt)
HB9FSE,Edy
HB9FSN/P,Bruno
HB9FUE,Patrick
HB9FVF,Matthias
HB9FVF/P,Matthias
HB9FVK,Ruedi
HB9FVS,Stephan
HB9FXU,Thomas
HB9FZC,Carine
HB9FZC/P,Carine
HB9FZE,Stefan
HB9GF,Hobby Funker Innerschweiz
HB9GHJ,Urs
HB9GIE,Erwin
HB9GIN,Christian
HB9GKP,Petru
HB9GKR,Ralf
HB9GNI,Tom
HB9GNP,Gabriela
HB9GPL,Jay
HB9GSO,Roland
HB9GUA,Erich
HB9GUI,Rolf
HB9GUV,Martin
HB9GUX,HaWe
HB9GVC,Thomas
HB9GVW,Martin
HB9GWD,Peter
HB9GXX,Dany
HB9GZX,Daniel
HB9HAT,Mario
HB9HAT/P,Mario
HB9HBU,Anita
HB9HBV,Jean-Pierre
HB9HCI,Andreas
HB9HCS,Stephan
HB9HCZ,Mateo
HB9HDC,Mike
HB9HFA,Martial
HB9HFA/P,no name
HB9HLM,Andre
HB9HQX,Beat
HB9HSLU,Klubstation
HB9HTC,HTC-Helvetia-Clubstation
HB9HVF,Bruno
HB9HVG,Markus
HB9HVK,Markus
HB9HVK/P,Markus
HB9HVQ,Christoph
HB9HVS,Heinz
HB9HVS/P,Heinz
HB9IAB,Eric
HB9IAB/P,Eric
HB9IAT,Andre
HB9IIO,Daniel
HB9IIO/P,Daniel
HB9IIY,Rudaz
HB9IK,Hans Peter
HB9IQB,Perikle
HB9IQL,Fritz
HB9IQN,Hans-Peter
HB9IRF,Gerald
HB9JAM,JOTA-Team
HB9JAT,Thomas
HB9JAY,Walter
HB9JNH,Markus
HB9JOE,Andy
HB9JOE/P,Andy
HB9JW,Fred
HB9KAM,Andre
HB9KBG,Gaston
HB9KNT,Arthur
HB9LAN,Fredi
HB9LBX,Heinz
HB9LCY,Thomas
HB9LDR,George
HB9LEK,Martin
HB9LU,USKA - Sektion Luzern
HB9MED,Reto
HB9MFL,Armin
HB9MFM,Walter
HB9MHA,Beat
HB9MKV,Ruedi
HB9MKV/P,Ruedi
HB9MNX,Christoph
HB9MOZ,Ruedi
HB9N,Clubstation
HB9NBG,Rene
HB9NBG/P,Rene
HB9ND,USKA Sektion Oberaargau
HB9NW,Renato
HB9O,Clubstation Verkehrshaus
HB9OAB,Franco
HB9OD/P,Dave
HB9OME,Robert
HB9OME/P,Robert
HB9OOA,Michael
HB9OOE,Unknown OM
HB9OQ,Ueli
HB9PIM,Rene
HB9PL,Peter
HB9PMF,Hansjoerg
HB9PMF/P,Hansjoerg
HB9PZP,Peter
HB9QA,Karl
HB9QO,Bruno
HB9RB,Clubstation
HB9RDD,Christian
HB9RDD/P,Christian
HB9RDE,Rolf
HB9RL,Radio Club Locarno
HB9RMW,Leander
HB9ROQ,Johny
HB9ROX,Kurt
HB9RPM,no name
HB9RRV,Peter
HB9RTJ,R�bi
HB9RUZ,Peter
HB9RYV,Peter
HB9SGU,Sepp
HB9SHD,Remo
HB9SHD/P,Remo
HB9SIU,Hans
HB9SLO,Berti
HB9SOTA,Club call
HB9SRU,Urs
HB9SVT,Tom
HB9SVT/P,Tom
HB9T,USKA Sektion Thun
HB9TG,Club Stn.
HB9TI,Goepf
HB9TIA,Manuel
HB9TJM,Christophe
HB9TNF,Guido
HB9TNF/P,Guido
HB9TNW,Celso
HB9TPN,Matthias
HB9TPT,Guido
HB9TSU,Marco (Mark)
HB9TTE,Samuel
HB9TTY,Frederic
HB9TVK,Peter
HB9TVK/P,Peter
HB9TWM,Marcel
HB9TWU,Gregoire
HB9TZA,Augusto
HB9UAG/P,Raffaele
HB9UQX,Peter
HB9UVW,Daniel
HB9VC,Klubstation der Swissair
HB9WFF,Special Event Call
HB9WG,Erich
HB9WG/QRP,Erich
HB9XCM,Markus
HB9XJ,Hans
HB9YG,Willy
HB9ZAP,Edwin
HB9ZAP/P,Edwin
HB9ZCF,Kurt
HB9ZCV,Kurt
HB9ZCW,Marco
HB9ZCW/P,Marco
HB9ZIH,Mathias
HB9ZS,Walter
HB9ZY,Gody
HE3OM,Special Call
HF800Z,Jerzy
HG0WFF,Radio Club
HG2011P,Klara
HG20MAT,Arpad
HG4GBX,Janos
HG4GHJ,Joska
HG4UK,Zsolt
HG4UK/P,Zsolt
HG50IPA,International Police Ass.
HG5BO,no name
HG7WAV,Victor
HG7WAV/P,Victor
HI3K,Edwin
HI8A,Rafael
HS0ZIA,Bob
HS0ZIV,Helmut
HZ1BH,Amer
HZ1BW,Abdullah
I/DL6NDK/P,Uwe
I/F6HBI/P,Gerald
I/HB9CMI/P,Peter
I/HG4UK/P,Zsolt
I/M0WML/P,Gerald
I/OE1GTC/P,Gerhard
I/OE7PHI,Hansjoerg
I/OE7PHI/P,Hansjoerg
I/V31CR,Alf
I0AAF,Carlo
I0FSP/QRP,Frank
I0KHY,Claudio
I0KNX,Giancarlo
I0MMA,Roberto
I0MOM,Marco
I0SSW,Alex
I0TVL,Guiseppe
I0UZF,Francesco
I0VBT,no name
I0WBX,Augusto
I1/V31CR,Alf
I1ABT,Bruno
I1ADT,Aurelio
I1APQ,Domenico
I1ATL,Romualdo
I1EFC,Ezio
I1EIS,Marco
I1ENN,Pietro
I1FY,Cesare
I1GPG,Marco
I1GZG,Amedeo
I1GZO,Aldo
I1HKJ,Cesare
I1HKJ/QRP,Cesare
I1HLP,Luciano
I1JBO,Ivano
I1LET,Franco
I1NOL,Lucio
I1SAF,Jul
I1URJ/8,Claudio
I1WAL,Aldo
I1XPQ,Michele
I1YDT,Dino
I1YDT/P,Dino
I1YTO,Melo
I1ZB,Antonio
I1ZL,Livio
I2CZQ,Pietro
I2IAL,Andrea
I2JJR,Augusto
I2JJR/6,Augusto
I2JSB,Giorgio
I2MDI,Silvano
I2MDI/QRP,Silvano
I2MOV,Flaviano
I2PJF,Fausto (Pic)
I2QIL,Antonio
I2UCE,Carletto
I2YDX,Guiseppe
I2ZBX,Giuseppe
I2ZGA,Giancarlo
I2ZZU,Egidio
I2ZZU/5,Egidio
I3DBD,Dino
I3FIY,Nicola
I3FOM,Domenico
I3KAN,Arrigo
I3LTT,Julio
I3QDK,Paolo
I3VAD,Giancarlo
I3VAD/P,Giancarlo
I3VTD,Marco
I3XMQ,Adriano
I3YXQ,Giancarlo
I4CKC,Thommaso
I4DRY,Aureliano
I4EWH,Paolo
I4IKW,Marco
I4JEE,Mauro
I4JXH,Leonardo
I4JXH/QRP,Leonardo
I4LEC,Claudio (Clay)
I4OMD/QRP,Angelo
I4OQA,Yoky Giovanni
I4QHD,Giovanni
I4RHP,Rodolfo
I5EFO,Emil
I5FLN,Tony
I5JFG,Franco
I5JRR,Raffaele
I5JXT,Emilio
I5OYY,Danio (Dan)
I5QNJ,Massimo
I5RFD,Francesco
I5SFU,Sergio
I5VVA,Valerio
I5XUZ,Dino
I5ZUF,Luigi
I6/PA0HRM/P,Hans
I6FDJ,Filippo
I6GII,Antonio
I6JSH,Guido
I6KYL,Claudio
I7PXV,Vincenzo
I8DKR,Franco
I8KEW,Renzo
I8OHQ,Luigi
I8QLI,Gianni
I8SUD,Bruno
IA5/I1SJK,Dante
IF9ZWA,Michele (Mike)
IH8MU,Special Call
II0IDR,Club station
II1IGG,no name
II7UI,Mario
II90IARU,Pietro
II9P,DX and Contest group
IK/OE7PHI,Hansjoerg
IK/OE7PHI/P,Hansjoerg
IK0AAE,Damiano
IK0BAL,Amanzino
IK0CNA,Alberto
IK0NOJ,Daniele
IK0RHS,Davide
IK0SHH,Stefanp
IK0VBT,Dino
IK0VWH,Riono
IK0YVV,Marco
IK1AAS,Bruno
IK1BPL/QRP,Guiseppe
IK1CCS,Ik1cch
IK1CEY,Evandro
IK1DFH,Roberto
IK1DPA,Roberto (Bob)
IK1GCB,Amedeo
IK1GEY,Fabio
IK1GPG,Massimo
IK1GPK,Ernesto
IK1GPK/QRP,Ernesto
IK1IYU,Piero
IK1JNP,Giovanni
IK1JTQ,Sergio
IK1MAF,Remo
IK1MNJ,Enrico
IK1MOP,Vic
IK1NDD,Calro
IK1PXO,Pierluigi
IK1QAD/P,Walter
IK1QFP,Gianni
IK1RDN,Pier Luigi
IK1RQQ,Paolo
IK1SOW,Lino
IK1SOW/8,Pasquale
IK1SOW/QRP,Pasquale
IK1TJK,Pier Giorgio
IK1UGX,Angelo
IK1VEK,Giovanni
IK1VQO,Gianluca
IK1WGX,Luca
IK2/OK1CZ/P,Petr
IK2BBU,Lugi
IK2CFD,Graziano
IK2CGH,Gioacchino
IK2CIO,Vinicio
IK2CKR,Angelo
IK2CWZ,Antonino
IK2CZQ,Antonio
IK2DJV,Romeo
IK2ECC,Carlo
IK2EKO,Pierangelo
IK2EWZ,Aldo
IK2FWO,Gianni
IK2HND,Enrico
IK2ILH,Maurizio
IK2JTS,Angelo
IK2JYT,Giovanni
IK2LDM,Riccardo
IK2LEY,Fabio
IK2LOM,Diego
IK2MLY,Paolo
IK2NDG,Paolo
IK2QPR,Paolo
IK2RGV,Stefano
IK2RZQ,Claudio
IK2SAV,Danilo
IK2SIU,Unknow OM
IK2TDM,Marco
IK2TTJ,Sandro
IK2UIG,Valentino
IK2UIQ/M,Valentio
IK2UJS,Viller
IK2UWD,Antonio
IK2UZQ,Mario
IK2UZQ/QRP,Mario
IK2VOY,Fabrizio (Fabry)
IK2WAD,Joe
IK2WQH,Fabio
IK2WSO,Costantino (Costi)
IK2WYW,Ugo
IK2WZQ,Walter
IK2XDF,Gianpaolo
IK2YRA,Carlos
IK2YRA/1,Carlos
IK3/DJ6ZM/M,Tof
IK3/DK5WN/P,Thomas
IK3/DL3GER/P,Gerd
IK3/DL8RL/P,Axel
IK3/HB9CQL,Ruedi
IK3DRO,Gino
IK3EDT,Angelo
IK3ELC,Luigi
IK3GER,Paolo
IK3GES,Gabriele
IK3GIB,Sergio
IK3HMB,Giorgio
IK3IUL,Silverio
IK3OCD,Flavio
IK3OGN,Gianfranco
IK3OII,Fabio
IK3PQG,Severino
IK3SSW,Antonio
IK3TZB,Gino
IK3UMZ,Italo
IK4CIE,Vittorio
IK4DRY,Stefano
IK4FUF,no name
IK4HLP,Luciano
IK4IDF,Raffaele
IK4IDP,Andrea
IK4IDW,Stefano
IK4OLQ,Andrea
IK4OMO,Vinicio
IK4YAZ/4,Fabrizio
IK4YWL,Nicola
IK4ZIN,Walter
IK5CYT,Renzo
IK5FYA,Renzo
IK5IIS,Fabiano
IK5IWU,Carlo
IK5OJB,Mario
IK5OO,no name
IK5QPS,Stefano
IK5SRD,Andrea
IK5TSZ,Patrizio (Patry)
IK6ARS,Daniele
IK6BAK,Eliseo
IK6CMH,Alessandro
IK6DIN,Alcide
IK6FWJ,Alessandro
IK6IHN,Stefano
IK6JOT,Fabio
IK6JOV,Maurizio
IK6OAK,Ilario
IK6OCX,Cam
IK6OOP,Rolando
IK6QON,Francesco
IK6RFQ,Elio
IK6RHT,Stefano
IK6VEM,Davide
IK6VNU,Luigi
IK6ZDF,Giacomo (Giac) 
IK7/OE5FSM/P,Franz
IK7AGT,Joe
IK7DTM,Isidor
IK7FMQ/QRP,Gabriele
IK7FPU,Antonio
IK7LVE,Michele
IK7RVY,Angelo
IK7XGH,Michele
IK7XLU,Saverio
IK7XNF,Cesare
IK8DNJ,Marcello
IK8FIQ,Agostino
IK8IPO,Alfredo
IK8LVL,Claudio
IK8QBQ,no name
IK8RRY,Luciano
IK8TGH,Antonio
IK8WEJ,Francesco
IK8XMP,Lorenzo
IK9/DK9CG/P,Manfred
IN3ADF,Markus
IN3ADF/P,Markus
IN3AXA,Stefano
IN3EBX,Alois
IN3EBZ,Gerd
IN3EMX,Fernando (Nando)
IN3ENN,Markus
IN3EYI,Christian
IN3FST,Renzo
IN3GZL,Helmut
IN3IJL,Giancarlo
IN3MDR,Ermanno
IN3NJB,Bob
IN3RSV,Sergio
IN3SHQ,Giuliano
IN3SJG,Fausto
IN3VST,Vito
IN3XUG,Walter
IN3ZWF,Pepi
IP9FDR,Daniel
IQ2CJ,Sez ARI Cinisello Balsamo
IQ5LU,Radio Club
IQ5PT,Club Station
IQ5QO,Piero
IQ8BB,Radio Club
IQ8UW,club station
IQ9UI,Club station A.R.V.O .
IR2L,Severino
IR4X,Contest Team
IS0AAJ,Alfio
IS0ESG,Giancarlo
IS0LYN,Mario
IT9/NF1R,Clayton
IT9AHH,Franco
IT9ASD,Ivan
IT9BTI,Orazio
IT9CAR,Stefano
IT9CFP,Giuseppe
IT9CHU,Vincenzo
IT9CLM,Giuseppe
IT9CTG,Vito
IT9CVX,Rosario
IT9DED,Pietro
IT9DVZ,Robert
IT9EXH,Carmelo
IT9FTU,Francesco
IT9HTV,Gabriele
IT9IFI,Sergio
IT9MUO,Alf
IT9PBR,Piero
IT9QIK,Tommaso
IT9SSI,Dario
IT9XUA,Francesco
IU0FBK,Marco
IU0FNW,Antonio
IU0HMB,Vlado
IU0HRT,Fabio
IU0ICA,Mauro
IU0IVU,Paolo
IU0JZI,Alessandro
IU1AUG,Diego
IU1AUG/P,Diego
IU1CYA,Guiseppe
IU1KGS,Carlo
IU1KZX,Alberto
IU1LPW,Gio
IU2GIQ,Andrea
IU2HEE,Marco
IU2JWF,Federico
IU2LUI,Michele
IU2LYU,Nicolo
IU3EGS,Gino
IU3EIF,Stefano
IU3GKJ,Riccardo
IU3HMB,Unknown om
IU3HMH,Unkown om
IU3IOU,Jean pierre
IU3JNT,Larry
IU3NMF,Enrico
IU4FLP,Andrea
IU5ICR,Enrico
IU5IIQ,Lugianio
IU5IXQ,Fulvio
IU5KZF,Sascia
IU5LBQ,Spartaco
IU7EHF,Alessio
IU7FDV,Vincenzo
IU7FDV,Vincenzo
IU8DEC,Antonio
IV3BAY,Demetrio
IV3DRP,Adriano
IV3DYS,Slavatore
IV3EAD,Ennio
IV3GOW,Ervino
IV3HAX,Mauro
IV3IFY,Dino
IV3IFY/P,Dino
IV3IQY,Paolo
IV3IUM,Antonio
IV3IYH,Roberto
IV3KAS,Luigi
IV3KVC,Ben
IV3LWZ,Carlo
IV3NGF,Igor
IV3RJH,Carlo
IV3RJH/P,Carlo
IV3RJH/QRP,Carlo
IV3SXI,Massimo
IV3TES,Walter
IW0BMC,Frank
IW0BSQ,Claudio
IW0CJE,Massimo
IW0GPW,Antonio
IW0GTL,Santo
IW0HK/QRP,Andrea
IW0HLE,Johnny (Gianni) 
IW0HOQ,Alberto
IW1BEN,Lorenzo
IW1DQS,Davide
IW1DSQ,Davide
IW1PNJ,Martino
IW1RHS,Umberto
IW1RIO,Sergio
IW2BNA,Walter
IW2CNM,Alessan
IW2ETR,Paolo
IW2MWC,Sergio
IW2MXE,Diego
IW2NHE,Alberto
IW2NLJ,Michele
IW2NXI,Graziano
IW2NXL,Grazanios
IW2OBX,Roberto
IW2OEV,Luciano
IW2OGW,Norberto
IW2OGY,Luca
IW3AGO,Heinrich
IW3AGO/P,Heirich
IW3HDB,Dario
IW3HKW,Alberto
IW3IBK,Simon
IW3IBQ,Marco
IW3ILM,Massimo (Max)
IW3RUA/P,Pietro
IW5DOK,Patrizio (Pat)
IW5ECW,Paulo
IW5ELA,Alessandro
IW6CIE,Lory
IW6DRH,Claudio
IW6NOB,Francesco
IW7EBE,Pino
IW8CGX,Valerio
IX1/HB9AFI/P,Kurt
IX1/I1ABT,Bruno
IX1HPN,Mathieu
IX1IHR,Claudio
IZ/OK1XGL/P,Petr
IZ/PA0HRM,Hans
IZ0AEZ,Maurizio
IZ0ANH,Camillo
IZ0ARL,Maurizio
IZ0FYW,Eraldo
IZ0HAP,Andrea
IZ0HLY,Renato
IZ0HTW,Duro
IZ0JOJ/QRP,Antonio
IZ0JSE,Edy
IZ0RPZ,Vincenzo
IZ0SSW,Andro
IZ0TTE,Tony
IZ0VJK,Stefano
IZ0WIT,Giuseppe
IZ0YCB,Renato
IZ0ZBH,Enrico
IZ1ANK,Stefano
IZ1AWE,Fede
IZ1AZA,Alessandro
IZ1BWB,Salvatore
IZ1ELP,Edgardo
IZ1ELP/QRP,Edgardo
IZ1FUM,Davide
IZ1HIY,Ettore
IZ1JKH,Valter
IZ1JMN,Narciso
IZ1LAD,Paolo
IZ1LAM,Maurizio
IZ1PLH,Salvo
IZ1TNA,Paolo
IZ1UBM,Antonio
IZ1UIA,Flavio
IZ1UJM,Fabrizio
IZ1UKG,Paolo
IZ1ZMG,Simone
IZ2BHQ,Giorgio
IZ2DAY,Matteo
IZ2DQB,Frank
IZ2FNJ,Pierpaolo
IZ2GMF,Angelo
IZ2GRG,Stanislav
IZ2IHO,Massimo
IZ2IPF,Mauro
IZ2KTP,Marco
IZ2MGN,Maurizio (Mauri)
IZ2ODT,Graziano
IZ2OIF,Michael
IZ2PCQ,Arnaldo
IZ2QZH,Lorenzo
IZ2SDK,Mario
IZ2SXZ,Nico
IZ2SXZ/P,Nico
IZ2UUG,Stefano
IZ2YJD,Ivan
IZ2ZSE,Andrea
IZ3ATU,Emanuele
IZ3BJA,Vittorio
IZ3EIN,Massimo
IZ3ETU,Carlo
IZ3GME,Marco
IZ3GOM,Gabriele
IZ3IYK,Paolo
IZ3KIF,Rony
IZ3KW,Unknown om
IZ3NVR,Andrea
IZ3PYE,Massimo
IZ3SOI,Giovanni
IZ3SOI/QRP,Giovanni
IZ3WXK,Giorgio
IZ3YPS,Guido
IZ4BBF,Sergio
IZ4DYX,Giorgio
IZ4DZD,Angelo
IZ4EFP,Bruno
IZ4IRJ,Albert
IZ4NIC,Nicola
IZ4OUL,Primo
IZ4RCF,Carlo, Perseus-Spezialist
IZ4RCH,Angelo
IZ4VQS,Alessandro
IZ4VQS,Alessandro
IZ4ZBO,Mauro
IZ5AHA,Luciano
IZ5ASB,no name
IZ5CMI,Alessandro
IZ5CPK,Renato
IZ5FSO,Pietro
IZ5GST,Steve
IZ5HMK,Guido
IZ5JF/M,Claut
IZ5JMZ,Giovanni
IZ5OPX,Mauro
IZ5RLK,Ricardo
IZ5RVG,Marco
IZ5WTV,Henry
IZ6BXP,Stefano
IZ6FCK,Gianpiero
IZ6FHZ,Eldo
IZ6SFB,Andrea
IZ6YLM,Fiorello
IZ7FLP/P,Giovanni
IZ7GMN/QRP,Frank
IZ7QFQ,Angelo
IZ7UNJ,Damiano
IZ8CGS,Giannt
IZ8DFO,Gallo
IZ8EEL,Antonio
IZ8EFB,Fontana
IZ8EGM,Aurelio
IZ8FDH,Paolo
IZ8GCP,Morris
IZ8GEX,Angelo
IZ8LFI,Vincenzo
